Nivel superior;Unidad;Nivel de los Procesos de la Estructura Org�nica Funcional;;;;;;;;;;;;;;;;;;;;;;;
Alcadia y Concejales;Administracion General;Procesos Gobernates/Nivel Directivo;;;;;;;;;;;;;;;;;;;;;;;
Procuraduria Sindica ;Administracion General;Procesos Abilitantes de Aseria;;;;;;;;;;;;;;;;;;;;;;;
Comunicaci�n Sosial y relacines Publicas;Administracion General;Procesos Abilitantes de Aseria;;;;;;;;;;;;;;;;;;;;;;;
Atencion Ciudadana;Secretaria General;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Archivo General;Secretaria General;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Desarrollo Institucional;Unidad de Administracion de Talento Humano;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Seguridad y Salu ocupacional;Unidad de Administracion de Talento Humano;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Presupuesto;Gestion Financiera;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Contabilidad;Gestion Financiera;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Bodega;Gestion Financiera;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Bodega e Inventarios;Gestion Financiera;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Rentas Municipales;Gestion Financiera;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Tesosreria ;Gestion Financiera;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Recaudacion;Gestion Financiera;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Compras Publicas;Gestion Financiera;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Tecnologia de la Informacion y Comunicaci�n;Gestion Financiera;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Planificacion Estrategica y Ordenamiento Territorial;Gestion de Planificacion y Desarrollo Estrategico;Procesos Agregados al Valor;;;;;;;;;;;;;;;;;;;;;;;
Estudios Proyectos y Coopercion Internacional;Gestion de Planificacion y Desarrollo Estrategico;Procesos Agregados al Valor;;;;;;;;;;;;;;;;;;;;;;;
Avaluos Y Catastros;Gestion de Planificacion y Desarrollo Estrategico;Procesos Agregados al Valor;;;;;;;;;;;;;;;;;;;;;;;
Regulacion Urbana Ornato y Patrimonio Arquitectonico y Natural;Gestion de Planificacion y Desarrollo Estrategico;Procesos Agregados al Valor;;;;;;;;;;;;;;;;;;;;;;;
Camal Municipal;Gestion de Planificacion y Desarrollo Estrategico;Procesos Agregados al Valor;;;;;;;;;;;;;;;;;;;;;;;
Inspectores de control Municipal;Gestion de Planificacion y Desarrollo Estrategico;Procesos Agregados al Valor;;;;;;;;;;;;;;;;;;;;;;;
Gestion de Riesgos;Gestion de Planificacion y Desarrollo Estrategico;Procesos Agregados al Valor;;;;;;;;;;;;;;;;;;;;;;;
Fiscalizacion, Construcciones y Mantenimiento;Gestion de Obras Publicas;Procesos Agregados al Valor;;;;;;;;;;;;;;;;;;;;;;;
Maquinaria Vehiculos y Talleres;Gestion de Obras Publicas;Procesos Agregados al Valor;;;;;;;;;;;;;;;;;;;;;;;
Agua Potable y Alcantarillado;Gestion de Obras Publicas;Procesos Agregados al Valor;;;;;;;;;;;;;;;;;;;;;;;
Topogafria;Gestion de Obras Publicas;Procesos Agregados al Valor;;;;;;;;;;;;;;;;;;;;;;;
Aridos Petreos y gestion Ambiental;Unidad de Aridos y Petreos Ambiental y Desechos Solidos;Procesos Agregados al Valor;;;;;;;;;;;;;;;;;;;;;;;
Manejo y gestion de Desechos Solidos;Unidad de Aridos y Petreos Ambiental y Desechos Solidos;Procesos Agregados al Valor;;;;;;;;;;;;;;;;;;;;;;;
Gestion Social;Undidad de Gestion Sosial Cultural y Turismo;Procesos Agregados al Valor;;;;;;;;;;;;;;;;;;;;;;;
Turismo e Interculturalidad;Undidad de Gestion Sosial Cultural y Turismo;Procesos Agregados al Valor;;;;;;;;;;;;;;;;;;;;;;;
Asamblea Cantonal de Participacion Ciudadana;Participacion Ciudadana Cantonal;Procesos Desconcentrados y Adscritos;;;;;;;;;;;;;;;;;;;;;;;
Instancias de Partcipacion Cuidadana;Participacion Ciudadana Cantonal;Procesos Desconcentrados y Adscritos;;;;;;;;;;;;;;;;;;;;;;;
Concejo Cantonal de Planificacion;Participacion Ciudadana Cantonal;Procesos Desconcentrados y Adscritos;;;;;;;;;;;;;;;;;;;;;;;
Registro der la Propiedad y Mercantil;Desconcentrados;Procesos Desconcentrados y Adscritos;;;;;;;;;;;;;;;;;;;;;;;
Concejo Cantonal de Proteccion de Derechos;Desconcentrados;Procesos Desconcentrados y Adscritos;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
